Measure category,Measure_Type,Pre_Main_Heating_Source,Post_Main_Heating_Source,Total Floor Area Band ,Starting Band,Cost Savings,SAP Savings
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_B,22.3,0.97
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_C,24.2,1.05
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_C,26,1.13
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_D,28.6,1.25
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_D,31.3,1.36
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_E,35,1.59
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_E,38.9,1.58
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_F,44,1.5
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_F,49.3,1.43
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_G,56.2,1.35
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_G,63.3,1.27
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_B,26.9,1.17
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_B,28.5,1.24
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_C,30.9,1.35
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_C,33.2,1.45
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_D,36.5,1.59
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_D,39.9,1.74
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_E,44.6,2.01
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_E,49.5,2.02
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_F,56,1.92
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_F,62.8,1.83
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_G,71.5,1.72
External/Internal Wall Insulation ,IWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_G,80.5,1.62
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_B,15.2,0.66
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_B,16.2,0.7
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_C,17.5,0.76
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_C,18.8,0.82
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_D,20.7,0.9
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_D,22.7,0.99
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_E,25.4,1.17
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_E,28.2,1.14
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_F,32,1.09
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_F,35.9,1.04
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_G,40.9,0.98
External/Internal Wall Insulation ,IWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_G,46.1,0.92
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,High_B,13.7,0.6
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,Low_B,14.6,0.64
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,High_C,15.9,0.69
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,Low_C,17.2,0.75
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,High_D,18.9,0.82
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,Low_D,20.7,0.9
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,High_E,23.1,1.07
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,Low_E,25.6,1.03
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,High_F,28.8,0.98
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,Low_F,32.2,0.93
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,High_G,36.4,0.87
External/Internal Wall Insulation ,IWI_solid_0.6_0.24,N/A,N/A,TFA<73,Low_G,40.8,0.81
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,High_B,11.4,0.5
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,Low_B,12.2,0.53
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,High_C,13.2,0.58
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,Low_C,14.3,0.62
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,High_D,15.7,0.69
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,Low_D,17.2,0.75
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,High_E,19.2,0.89
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,Low_E,21.3,0.86
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,High_F,24,0.82
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,Low_F,26.8,0.77
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,High_G,30.4,0.72
External/Internal Wall Insulation ,IWI_solid_0.6_0.3,N/A,N/A,TFA<73,Low_G,34,0.68
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,High_B,9.2,0.4
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,Low_B,9.8,0.43
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,High_C,10.6,0.46
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,Low_C,11.5,0.5
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,High_D,12.6,0.55
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,Low_D,13.8,0.6
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,High_E,15.4,0.71
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,Low_E,17,0.69
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,High_F,19.2,0.65
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,Low_F,21.4,0.62
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,High_G,24.2,0.58
External/Internal Wall Insulation ,IWI_solid_0.45_0.21,N/A,N/A,TFA<73,Low_G,27.1,0.54
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,High_B,52.7,2.3
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,Low_B,56.1,2.45
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,High_C,60.9,2.66
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,Low_C,65.7,2.86
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,High_D,72.5,3.16
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,Low_D,79.4,3.46
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,High_E,88.9,3.94
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,Low_E,98.7,4.1
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,High_F,111.7,3.9
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,Low_F,125.1,3.71
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,High_G,142.3,3.48
External/Internal Wall Insulation ,IWI_solid_2.0_0.6,N/A,N/A,TFA<73,Low_G,160.1,3.26
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,High_B,62.7,2.73
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,Low_B,66.6,2.9
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,High_C,72.3,3.15
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,Low_C,77.8,3.39
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,High_D,85.7,3.74
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,Low_D,93.9,4.09
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,High_E,105,4.64
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,Low_E,116.5,4.87
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,High_F,131.7,4.63
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,Low_F,147.4,4.4
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,High_G,167.7,4.13
External/Internal Wall Insulation ,IWI_solid_2.0_0.35,N/A,N/A,TFA<73,Low_G,188.6,3.87
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,High_B,66.8,2.91
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,Low_B,70.9,3.09
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,High_C,76.9,3.35
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,Low_C,82.7,3.61
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,High_D,91.1,3.97
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,Low_D,99.7,4.34
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,High_E,111.4,4.92
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,Low_E,123.6,5.19
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,High_F,139.7,4.93
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,Low_F,156.4,4.68
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,High_G,177.8,4.39
External/Internal Wall Insulation ,IWI_solid_2.0_0.25,N/A,N/A,TFA<73,Low_G,200,4.11
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,High_B,64.7,2.82
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,Low_B,68.8,3
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,High_C,74.6,3.25
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,Low_C,80.3,3.5
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,High_D,88.4,3.85
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,Low_D,96.8,4.22
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,High_E,108.2,4.78
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,Low_E,120.1,5.03
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,High_F,135.7,4.78
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,Low_F,151.9,4.54
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,High_G,172.8,4.26
External/Internal Wall Insulation ,IWI_solid_2.0_0.3,N/A,N/A,TFA<73,Low_G,194.3,3.99
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_B,43.1,1.88
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_B,46,2.01
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_C,50.1,2.18
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_C,54.1,2.36
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_D,59.6,2.6
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_D,65.3,2.84
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_E,72.9,3.24
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_E,80.7,3.33
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_F,90.9,3.15
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_F,101.3,2.99
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_G,114.7,2.79
External/Internal Wall Insulation ,EWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_G,128.5,2.6
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_B,55.5,2.42
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_B,59.3,2.59
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_C,64.6,2.81
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_C,69.6,3.03
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_D,76.7,3.34
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_D,83.8,3.65
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_E,93.5,4.14
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_E,103.3,4.3
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_F,116.2,4.07
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_F,129.4,3.84
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_G,146.3,3.58
External/Internal Wall Insulation ,EWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_G,163.6,3.34
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_B,52.8,2.3
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_B,56.4,2.46
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_C,61.4,2.67
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_C,66.2,2.88
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_D,72.9,3.18
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_D,79.8,3.48
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_E,89,3.94
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_E,98.4,4.09
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_F,110.7,3.86
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_F,123.3,3.66
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_G,139.4,3.41
External/Internal Wall Insulation ,EWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_G,156,3.18
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_B,41.2,1.8
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_B,44,1.92
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_C,47.9,2.09
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_C,51.7,2.25
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_D,57,2.48
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_D,62.4,2.72
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_E,69.6,3.1
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_E,77.1,3.18
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_F,86.9,3.01
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_F,96.9,2.85
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_G,109.8,2.67
External/Internal Wall Insulation ,EWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_G,123,2.49
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_B,21.1,0.92
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_B,22.3,0.97
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_C,24.2,1.05
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_C,26,1.13
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_D,28.6,1.25
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_D,31.3,1.36
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_E,35,1.59
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_E,38.9,1.58
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_F,44,1.5
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_F,49.3,1.43
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_G,56.2,1.35
External/Internal Wall Insulation ,EWI_solid_1.0_0.45,N/A,N/A,TFA<73,Low_G,63.3,1.27
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_B,26.9,1.17
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_B,28.5,1.24
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_C,30.9,1.35
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_C,33.2,1.45
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_D,36.5,1.59
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_D,39.9,1.74
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_E,44.6,2.01
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_E,49.5,2.02
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_F,56,1.92
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_F,62.8,1.83
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,High_G,71.5,1.72
External/Internal Wall Insulation ,EWI_solid_1.0_0.3,N/A,N/A,TFA<73,Low_G,80.5,1.62
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_B,15.2,0.66
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_B,16.2,0.7
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_C,17.5,0.76
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_C,18.8,0.82
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_D,20.7,0.9
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_D,22.7,0.99
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_E,25.4,1.17
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_E,28.2,1.14
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,High_F,32,1.09
External/Internal Wall Insulation ,EWI_solid_1.0_0.6,N/A,N/A,TFA<73,Low_F,35.9,1.04
